"Title";"Author(s)";"Location of publication";"Publication Date";"Publication ISBN / ISSN";"Publication Media Title";"Publication Passage";"Publication Publisher";"Publication Subtitle";"Publication Volume No."
"Hierarchische Berücksichtigung geometrischer Constraints im Layoutentwurf von Smart Power ICs";"Maximilian Mittag, Robert Bosch GmbH, DEGöran Jerke, Robert Bosch GmbH, DE";"VDE Analog 2011 in Erlangen";"2011/11/09";"";"";"";"";"";""
"Robustness Challenges in Automotive Electronics for Electric Vehicles";"Julia Lau, Infineon Technologies AG, DEUlrich Abelein, AUDI AG, DEGöran Jerke, Robert Bosch GmbH, DEJörg Breibach, Robert Bosch GmbH, DEThomas Nirmaier, Infineon Technologies AG, DE";"DATE Conference, Dresden";"2012/03/14";"";"";"";"";"Special Session e-Mobility";""
"Forschung: robuster Entwurf von Elektronikkomponenten";"";"automotiveIT, http://www.automotiveit.eu/forschung-robuster-entwurf-von-elektronikkomponenten/blickpunkt/id-0026521";"2011/05/23";"";"";"";"";"";""
"Offset Elimination in Sigma Delta Analog to Digital Converters by fs/2 Modulation";"";"20th European Conference on Circuit Theory and Design (ECCTD 2011), Linköping, Sweden";"2011/08/31";"";"";"";"";"";""
"Hierarchical Propagation of Geometric Constraints for Full-Custom Physical Design of ICs";"Maximilian Mittag, Robert Bosch GmbH, DEAndreas Krinke, Technische Universität Dresden, DEGöran Jerke, Robert Bosch GmbH, DE";"Design, Automation & Test in Europe (DATE) 2012, Munich, 12-16 March 2012, Proc. pages 1471 - 1474";"2012/03/14";"";"";"";"";"";""
"Complexity, quality and robustness - the challenges of tomorrow's automotive electronics";"Ulrich Abelein, AUDI AG, DEHelmut Lochner, AUDI AG, DEDaniel Hahn, Fraunhofer Institut für Zuverlässi...Stefan Straube, Fraunhofer Institut für Zuverlä...";"Design, Automation & Test in Europe (DATE) 2012, Munich, 12-16 March 2012, Proc. pages 870 - 871";"2012/03/14";"";"";"";"";"";""
"Measuring and improving the robustness of automotive smart power microelectronics";"Thomas Nirmaier, Infineon Technologies AG, DEVolker Meyer zu Bexten, Infineon Technologies A...Markus Tristl, Infineon Technologies AG, DEManuel Harrant, Infineon Technologies AG, DEMonica Rafaila, Infineon Technologies AG, DEJulia Lau, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE 
Kunze, M.";"Design, Automation & Test in Europe (DATE) 2012, Munich, 12-16 March 2012, Proc. pages 872 - 873";"2012/03/14";"";"";"";"";"";""
"Battery Cell Stack Emulation for Battery Management IC Characterization";"Manuel Harrant, Infineon Technologies AG, DEThomas Nirmaier, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DEChristoph Grimm, Technische Universität Wien, AT 
Günter Schwarzberger";"GI/ITG/GMM Workshops ""Testmethoden und Zuverlässigkeit von Schaltungen und Systemen"", Dresden";"2013/02/24";"";"";"";"";"";""
"Management of Cross-Domain Constraints";"Carolin Katzschke, Leibniz Universität Hannover...";"Innovation Week 2012 University event at Infineon Neubiberg,  2012";"2012/11/01";"";"";"";"";"";""
"Monte Carlo Algorithm for Compressing Corner Tests";"Thomas Nirmaier, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE";"International Test Conference (ITC), Anaheim, California, USA";"2011/09/22";"";"";"";"";"";""
"Extending Constrained Random Verification to mixed-signal Automotive Power Devices using a non-stationary Markov process";"Thomas Nirmaier, Infineon Technologies AG, DEManuel Harrant, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE";"International Test Conference (ITC), Anaheim, California, USA";"2011/09/22";"";"";"";"";"";""
"Reliability assessment of safety-relevant automotive systems in a model-based design flow";"Alexander Viehl, FZI Forschungszentrum Informat...Oliver Bringmann, FZI Forschungszentrum Informa... 
Sebastian ReiterMichael Pressler";"Asia and South Pacific Design Automation Conference (ASP-DAC) , Yokohama, Japan";"2013/01/25";"";"";"";"";"";""
"RESCAR Publikationen (Stand 19.10.2017)";"";"RESCAR";"2015/05/05";"";"";"";"";"";""
"Robustness Metrics for Automotive Power Microelectronics";"Thomas Nirmaier, Infineon Technologies AG, DEManuel Harrant, Infineon Technologies AG, DEMonica Rafaila, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE 
Jerome KirscherZhanat Maksut";"1st RIIF Workshop @ DATE13, DATE Conference, Grenoble, Frankreich";"2013/03/22";"";"";"";"";"";""
"Quantify Robustness with respect to Specification or Mission Profile";"Thomas Nirmaier, Infineon Technologies AG, DEManuel Harrant, Infineon Technologies AG, DEMonica Rafaila, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE 
Jerome KirscherZhanat Maksut";"1st RIIF Workshop @ DATE13, DATE Conference, Grenoble, Frankreich";"2013/03/22";"";"";"";"";"";""
"Physical Verification Flow for Hierarchical Analog IC Design Constraints";"Volker Meyer zu Bexten, Infineon Technologies A...Markus Tristl, Infineon Technologies AG, DEGöran Jerke, Robert Bosch GmbH, DE 
Dina Medhat, Mentor Graphics (Egypt)";"20th Asia and South Pacific Design Automation Conference (ASP-DAC), Chiba/Tokyo, Japan";"2015/01/20";"";"";"";"";"";""
"Application of mission profiles to enable cross-domain constraint-driven design";"Carolin Katzschke, Leibniz Universität Hannover...Markus Olbrich, Leibniz Universität Hannover, DEVolker Meyer zu Bexten, Infineon Technologies A...Markus Tristl, Infineon Technologies AG, DEErich Barke, Leibniz Universität Hannover, DE 
Marc-Philipp Sohn";"Design, Automation & Test in Europe (DATE), 2014, Dresden, Deutschland";"2014/03/26";"";"";"";"";"";""
"Emulation-Based Robustness Assessment for Automotive Smart-Power ICs";"Thomas Nirmaier, Infineon Technologies AG, DEChristoph Grimm, Rheinland-Pfälzische Technisch...Georg Pelz, Infineon Technologies AG, DE 
Jérôme Kirscher (Infineon Technologies AG)";"Design, Automation & Test in Europe (DATE), 2014, Dresden, Deutschland";"2014/03/25";"";"";"";"";"";""
"Data Improvement in Lab Verification of Smart Power Products using DoE";"Monica Rafaila, Infineon Technologies AG, DEGeorg Pelz, Infineon Technologies AG, DE 
Andi Buzo (Infineon Technologies AG)Anamaria Oros (Technical University of Cluj-Napoca)Ingrid Kovacs (Technical University of Cluj-Napoca)Marina Topa (Technical University of Cluj-Napoca)";"IEEE 19th International Symposium for Design and Technology in Electronic Packaging (SIITME), Galati, Romania";"2013/10/25";"";"";"";"";"";""
